"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の郷土料理一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭料理"
"http://ja.dbpedia.org/resource/日本全県味巡り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭料理"
"http://ja.dbpedia.org/resource/頭料理","http://www.w3.org/2000/01/rdf-schema#label","頭料理"
"http://ja.dbpedia.org/resource/頭料理","http://www.w3.org/2000/01/rdf-schema#comment","頭料理（あたまりょうり）は、大分県竹田市を中心に食べられる郷土料理。 竹田市は内陸部に位置するため、海魚を食べる機会は少なく、新鮮な魚介類を食べる機会は滅多になかった。そのような状況下で、貴重な魚介類を無駄なく使うために生み出された料理である。具体的には、魚の身だけでなく、エラやアゴ、内臓といった部位を塩ゆでして冷水にさらした後、大皿に盛り付けてねぎやもみじおろしといった薬味とともに、三杯酢やかぼすを絞ったつけだれで食す料理である。主にハレの場で食べられ、現代でもお祝いの席や大晦日、お正月などに出される。 「頭料理」を取り扱う飲食店舗は少なくなったものの、わずかに提供する店舗がある。あらの皮やエラ、卵、キモ、ウキブクロなどを竹の筒に入れて蒸したもので、お醤油にもみじおろしやおろしショウガを加えたタレで戴く。"
"http://ja.dbpedia.org/resource/頭料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の魚介料理"
"http://ja.dbpedia.org/resource/頭料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の食文化"
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/wikiPageID",162116
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/wikiPageRevisionID",89020197
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の食文化"
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三杯酢"
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土料理"
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の魚介料理"
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大根おろし"
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田市"
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カボス"
"http://ja.dbpedia.org/resource/頭料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/頭料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/頭料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/abstract","頭料理（あたまりょうり）は、大分県竹田市を中心に食べられる郷土料理。 竹田市は内陸部に位置するため、海魚を食べる機会は少なく、新鮮な魚介類を食べる機会は滅多になかった。そのような状況下で、貴重な魚介類を無駄なく使うために生み出された料理である。具体的には、魚の身だけでなく、エラやアゴ、内臓といった部位を塩ゆでして冷水にさらした後、大皿に盛り付けてねぎやもみじおろしといった薬味とともに、三杯酢やかぼすを絞ったつけだれで食す料理である。主にハレの場で食べられ、現代でもお祝いの席や大晦日、お正月などに出される。 「頭料理」を取り扱う飲食店舗は少なくなったものの、わずかに提供する店舗がある。あらの皮やエラ、卵、キモ、ウキブクロなどを竹の筒に入れて蒸したもので、お醤油にもみじおろしやおろしショウガを加えたタレで戴く。"
"http://ja.dbpedia.org/resource/頭料理","http://dbpedia.org/ontology/wikiPageLength",937
"http://ja.dbpedia.org/resource/頭料理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/頭料理?oldid=89020197&ns=0"
"http://ja.dbpedia.org/resource/頭料理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/頭料理"
"http://wikidata.dbpedia.org/resource/Q11664945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/頭料理"
"http://ja.wikipedia.org/wiki/頭料理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/頭料理"
