"subject","predicate","object"
"http://ja.dbpedia.org/resource/呉振宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/呉振宇","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/姜成山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/延亨黙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/朝鮮労働党第6期中央委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/朴容錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/朴容錫","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/李子方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/李子方","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/2000/01/rdf-schema#label","李根模"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/2000/01/rdf-schema#comment","李 根模（リ・グンモ、1926年4月5日 - 2012年代）は、朝鮮民主主義人民共和国（北朝鮮）の政治家。第5代政務院総理（首相）などの要職を歴任した。"
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhfn4"
"http://ja.dbpedia.org/resource/李根模","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金日成勲章受章者"
"http://ja.dbpedia.org/resource/李根模","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の首相"
"http://ja.dbpedia.org/resource/李根模","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の副首相"
"http://ja.dbpedia.org/resource/李根模","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李根模","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金日成総合大学出身の人物"
"http://ja.dbpedia.org/resource/李根模","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageID",1902231
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageRevisionID",92461166
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成総合大学"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金一_(政治家)"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア経済研究所"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡北道"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年代"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の首相"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜成山"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高人民会議"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央人民委員会"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南浦市"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副首相"
