"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ARMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ARMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ARMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ARMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ARMS","http://www.w3.org/2000/01/rdf-schema#label","ARMS"
"http://ja.dbpedia.org/resource/ARMS","http://www.w3.org/2000/01/rdf-schema#comment","『ARMS』（アームズ）は、皆川亮二（原案協力：七月鏡一）による日本の漫画作品。第44回（平成10年度）小学館漫画賞受賞。"
"http://ja.dbpedia.org/resource/ARMS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j9cd"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秘密結社を題材とした作品"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ARMS"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:七月鏡一"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の漫画"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイのゲームソフト"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたフィクション作品"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館漫画賞少年向け部門の受賞作品"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テクノスリラー漫画"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不思議の国のアリスを題材とした漫画作品"
"http://ja.dbpedia.org/resource/ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GREE"
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageID",26563
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageRevisionID",91730262
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村純二"
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規格品番"
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本橋秀之"
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七月鏡一"
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/New_Cinema_蜥蜴"
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷誠一"
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ARMS"
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAG"
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:七月鏡一"
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパー"
