"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダルマ_(ウイグル人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬祖常"
"http://ja.dbpedia.org/resource/元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬祖常"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬祖常"
"http://ja.dbpedia.org/resource/浄州路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬祖常"
"http://ja.dbpedia.org/resource/馬_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬祖常"
"http://ja.dbpedia.org/resource/馬祖常","http://www.w3.org/2000/01/rdf-schema#label","馬祖常"
"http://ja.dbpedia.org/resource/馬祖常","http://www.w3.org/2000/01/rdf-schema#comment","馬 祖常（ば そじょう、1279年 - 1338年）は、元代の漢詩人。字は伯庸。諡は文貞。"
"http://ja.dbpedia.org/resource/馬祖常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀中国の詩人"
"http://ja.dbpedia.org/resource/馬祖常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/馬祖常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀中国の詩人"
"http://ja.dbpedia.org/resource/馬祖常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1279年生"
"http://ja.dbpedia.org/resource/馬祖常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1338年没"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageID",3525805
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageRevisionID",89971462
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色目人"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御史中丞"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1338年没"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア東方教会"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユルバルワダ"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1279年"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オングト"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監察御史"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀中国の詩人"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州_(河南省)"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開封府"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1279年生"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1338年"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延祐"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄州路"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮州"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四子王旗"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀中国の詩人"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムデル"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランチャブ市"
"http://ja.dbpedia.org/resource/馬祖常","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/abstract","馬 祖常（ば そじょう、1279年 - 1338年）は、元代の漢詩人。字は伯庸。諡は文貞。"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageLength",985
"http://ja.dbpedia.org/resource/馬祖常","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/馬祖常?oldid=89971462&ns=0"
"http://ja.dbpedia.org/resource/馬祖常","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/馬祖常"
"http://wikidata.dbpedia.org/resource/Q10566624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬祖常"
"http://ja.wikipedia.org/wiki/馬祖常","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/馬祖常"
