"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/11区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/20区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/フェルディナン・エロルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/フランシス・プーランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/フランソワ・アラゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/フランソワ・オーベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/フランソワ・クリストフ・ケレルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/フランソワーズ・ジルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/フランソワーズ・ドボンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/フランソワ＝ジョセフ・ゴセック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/フリードリヒ・エンゲルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/フレデリック・ショパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/ブランシュ・ダンティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/ヘンリー・シーモア＝コンウェイ_(1805-1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/ベルヴィル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/ペンブルック伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地","http://www.w3.org/2000/01/rdf-schema#label","ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地","http://www.w3.org/2000/01/rdf-schema#comment","ペール・ラシェーズ墓地（ペール・ラシェーズぼち、Cimetière du Père-Lachaise）は、フランスのパリ東部にある墓地。ショパン、バルザック、ドラクロワ 、ロッシーニ、オスカー・ワイルド、モディリアーニ、プルースト、エディット・ピアフ、マリア・カラス等の世界的な著名人の墓が多くあることで知られる。また、『レ・ミゼラブル』の主人公もここに眠るとされる。 パリ・コミューン最後の戦いが行われた場所である。"
"http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02frfk"
"http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ20区"
"http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリの墓地"
