"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/39_(KinKi_Kidsのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/Anniversary_(KinKi_Kidsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/Asian_Biggest_Live_with_光一Birthday_KinKi_Kids_3_days_Panic!_at_TOKYO_DOME_'98-'99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/B_album","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/Ballad_Selection_(KinKi_Kidsのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/FNS名曲の祭典_秘蔵映像で振り返る55年_-NO_MUSIC,_NO_TV.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/Happy_Happy_Greeting/シンデレラ・クリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/Happy_Happy_Greeting/シンデレラ・クリスマス","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/K_album","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/KinKi_KISS2_Single_Selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/KinKi_KISS_Single_Selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/KinKi_KaraoKe_Single_Selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/KinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/KinKi_Kids_2010-2011_〜君も堂本FAMILY〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/KinKi_Kids_CONCERT_20.2.21_-Everything_happens_for_a_reason-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/KinKi_Kids_Concert_2013-2014「L」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/KinKi_Kids_Dome_Tour_2004-2005_-Font_De_Anniversary.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/KinKi_Single_Selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/KinKi_you_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/King・KinKi_Kids_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/LOVE_LOVE_あいしてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/MTV_Unplugged:_KinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/SONGS_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/THEカラオケ★バトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/TOKIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/1998年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/The_BEST_(KinKi_Kidsのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/We_are_φn'_39!!_and_U%3F_KinKi_Kids_Live_in_DOME_07-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
"http://ja.dbpedia.org/resource/ぺこぱのオールナイトニッポンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部だきしめて/青の時代"
