"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://dbpedia.org/ontology/wikiPageID",4268036
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://dbpedia.org/ontology/wikiPageRevisionID",80889968
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cls"
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lcs"
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cl"
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tlx"
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internal_category-link_templates"
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C"
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sandbox_other"
"http://ja.dbpedia.org/resource/Template:Cls/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Cls/doc?oldid=80889968&ns=10"
