"subject","predicate","object"
"http://ja.dbpedia.org/resource/宅急便タイムサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超速宅急便"
"http://ja.dbpedia.org/resource/宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超速宅急便"
"http://ja.dbpedia.org/resource/超速宅急便","http://www.w3.org/2000/01/rdf-schema#label","超速宅急便"
"http://ja.dbpedia.org/resource/超速宅急便","http://www.w3.org/2000/01/rdf-schema#comment","超速宅急便（ちょうそくたっきゅうびん）とは、ヤマト運輸が提供していた宅配便サービスの商標およびサービス名である。 2003年（平成15年）に、全日本空輸（ANA Cargo）が羽田-新千歳間の貨物定期便（名称：「ONE」）の運行を開始したことに伴い、宅急便の新サービスとして開始された。貨物機による輸送を使用し、翌日中（概ね午前10時以降）に相手先へ配達を行っていた。 2004年には羽田-佐賀間の定期便就航により、首都圏-九州間での取り扱いも開始した。 書類に加え、小口の機械部品・生鮮食品類の配送にも使われていた。 全日本空輸より、2018年10月28日の冬ダイヤで、深夜貨物便の運休が発表されたため、サービスの安定的な提供が困難であるとの判断から、2018年10月31日をもってサービスを終了した。なお、これに先立って、全日空のボーイング787のロールスロイス製ジェットエンジンの問題による欠航で、2018年7月21日より本サービスの荷受けが停止されていた。"
"http://ja.dbpedia.org/resource/超速宅急便","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貨物運送サービス"
"http://ja.dbpedia.org/resource/超速宅急便","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/超速宅急便","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマトグループ"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageID",1160397
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageRevisionID",88904411
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空法"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空扱い"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原諸島"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空貨物"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA_Cargo"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆諸島"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーペリカン便"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウムイオン二次電池"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物機"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日通航空"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀空港"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウム電池"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシーエアラインズ"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅急便タイムサービス"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールスロイス"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅急便"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤマトグループ"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏_(日本)"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー宅急便"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスボンベ"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花火"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本空輸"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅急便TODAYサービス"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島嶼"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅急便コレクトサービス"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットエンジン"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅配便"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA&JPエクスプレス"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁石"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
