"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11654740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長野県道508号上松南木曽線"
"http://ja.dbpedia.org/resource/小川_(上松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道508号上松南木曽線"
"http://ja.dbpedia.org/resource/木曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道508号上松南木曽線"
"http://ja.dbpedia.org/resource/長野県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道508号上松南木曽線"
"http://ja.dbpedia.org/resource/長野県道508号上松南木曽線","http://www.w3.org/2000/01/rdf-schema#label","長野県道508号上松南木曽線"
"http://ja.dbpedia.org/resource/長野県道508号上松南木曽線","http://www.w3.org/2000/01/rdf-schema#comment","長野県道508号上松南木曽線（ながのけんどう508ごう あげまつなぎそせん）は、長野県木曽郡上松町から南木曽町を通る一般県道。2009年（平成21年）2月12日に認定された長野県で最も新しい県道でもある。"
"http://ja.dbpedia.org/resource/長野県道508号上松南木曽線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県道"
"http://ja.dbpedia.org/resource/長野県道508号上松南木曽線","http://dbpedia.org/ontology/wikiPageID",1762753
"http://ja.dbpedia.org/resource/長野県道508号上松南木曽線","http://dbpedia.org/ontology/wikiPageRevisionID",81010345
"http://ja.dbpedia.org/resource/長野県道508号上松南木曽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/長野県道508号上松南木曽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南木曽町"
"http://ja.dbpedia.org/resource/長野県道508号上松南木曽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県の県道一覧"
"http://ja.dbpedia.org/resource/長野県道508号上松南木曽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽川"
