"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーク・キング","http://www.w3.org/2000/01/rdf-schema#label","マーク・キング"
"http://ja.dbpedia.org/resource/マーク・キング","http://www.w3.org/2000/01/rdf-schema#comment","マーク・キング（Mark King） 
* マーク・キング (ベーシスト) - レベル42のリーダーで、ベーシスト。 
* - スヌーカー選手。 
* - サッカー選手。 
* - en:Affiliated Computer ServicesのCEO。 
* - ヒンダーのギタリスト。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageID",735252
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageRevisionID",47158162
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベル42"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・キング_(CEO)"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・キング_(ギタリスト)"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンダー"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・キング_(サッカー選手)"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・キング_(スヌーカー)"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・キング_(ベーシスト)"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヌーカー"
"http://ja.dbpedia.org/resource/マーク・キング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/abstract","マーク・キング（Mark King） 
* マーク・キング (ベーシスト) - レベル42のリーダーで、ベーシスト。 
* - スヌーカー選手。 
* - サッカー選手。 
* - en:Affiliated Computer ServicesのCEO。 
* - ヒンダーのギタリスト。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マーク・キング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーク・キング"
"http://ja.dbpedia.org/resource/マーク・キング","http://dbpedia.org/ontology/wikiPageLength",291
"http://ja.dbpedia.org/resource/マーク・キング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーク・キング?oldid=47158162&ns=0"
"http://ja.dbpedia.org/resource/スラップ奏法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・キング"
"http://wikidata.dbpedia.org/resource/Q419142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・キング"
"http://ja.wikipedia.org/wiki/マーク・キング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーク・キング"
