"subject","predicate","object"
"http://ja.dbpedia.org/resource/小川_(上松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒ヶ根村"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://www.w3.org/2000/01/rdf-schema#label","駒ヶ根村"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xxt1"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上松町"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曽郡"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://dbpedia.org/ontology/wikiPageID",2791221
"http://ja.dbpedia.org/resource/駒ヶ根村","http://dbpedia.org/ontology/wikiPageRevisionID",85817717
"http://ja.dbpedia.org/resource/駒ヶ根村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曽郡"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上松町"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上松町"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上松町"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://dbpedia.org/ontology/wikiPageLength",94
"http://ja.dbpedia.org/resource/駒ヶ根村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/駒ヶ根村?oldid=85817717&ns=0"
"http://ja.dbpedia.org/resource/駒ヶ根村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/駒ヶ根村"
"http://ja.wikipedia.org/wiki/駒ヶ根村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/駒ヶ根村"
