"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65095885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Stick_Artist_KIA"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://www.w3.org/2000/01/rdf-schema#label","Stick Artist KIA"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://www.w3.org/2000/01/rdf-schema#comment","Stick Artist KIA（スティック・アーティスト・キア、本名: 上野 亜揮（うえの あき）、1996年7月23日 - ）は、日本のジャグリングパフォーマー、経営者、教師、投資家。 神奈川県横浜市出身。パフォーマー専門プロダクション『超人プロ』の元パフォーマーでもある。 現在はSofairlo合同会社、株式会社日本記代表取締役社長。 仮想通貨とWeb3.0に関するビジネスや発信を行っている。"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャグラー"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の投資家"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京理科大学出身の人物"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://dbpedia.org/ontology/wikiPageID",3963608
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://dbpedia.org/ontology/wikiPageRevisionID",91177154
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦チョコ"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京理科大学出身の人物"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Stick_Artist_KIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
