"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホミニド","http://www.w3.org/2000/01/rdf-schema#label","ホミニド"
"http://ja.dbpedia.org/resource/ホミニド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pzx"
"http://ja.dbpedia.org/resource/ホミニド","http://dbpedia.org/ontology/wikiPageID",798408
"http://ja.dbpedia.org/resource/ホミニド","http://dbpedia.org/ontology/wikiPageRevisionID",9347784
"http://ja.dbpedia.org/resource/ホミニド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト科"
"http://ja.dbpedia.org/resource/ホミニド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒト科"
"http://ja.dbpedia.org/resource/ホミニド","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ホミニド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホミニド?oldid=9347784&ns=0"
"http://ja.dbpedia.org/resource/ホミニド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホミニド"
"http://ja.wikipedia.org/wiki/ホミニド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホミニド"
