"subject","predicate","object"
"http://ja.dbpedia.org/resource/王騰","http://www.w3.org/2000/01/rdf-schema#label","王騰"
"http://ja.dbpedia.org/resource/王騰","http://www.w3.org/2000/01/rdf-schema#comment","王 騰（おう とう）という名の人物は、五胡十六国時代に複数が存在するので、混同しないよう注意を要する。 
* 王騰 (右車騎将軍) - 漢（後の前趙）の人物。右車騎将軍に任じられていた。 
* 王騰 (西夷中郎将) - 後趙・前趙の人物。後趙で西夷中郎将に任じられていたが、前趙に寝返った。 
* 王騰 (前燕) 
* 王騰 (前秦) 
* 王騰 (後燕)このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/wikiPageID",3982589
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/wikiPageRevisionID",74136961
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(右車騎将軍)"
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(後燕)"
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(前燕)"
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(前秦)"
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(西夷中郎将)"
"http://ja.dbpedia.org/resource/王騰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/王騰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王騰"
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/abstract","王 騰（おう とう）という名の人物は、五胡十六国時代に複数が存在するので、混同しないよう注意を要する。 
* 王騰 (右車騎将軍) - 漢（後の前趙）の人物。右車騎将軍に任じられていた。 
* 王騰 (西夷中郎将) - 後趙・前趙の人物。後趙で西夷中郎将に任じられていたが、前趙に寝返った。 
* 王騰 (前燕) 
* 王騰 (前秦) 
* 王騰 (後燕)このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/wikiPageLength",240
"http://ja.dbpedia.org/resource/王騰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王騰?oldid=74136961&ns=0"
"http://wikidata.dbpedia.org/resource/Q97376826","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王騰"
"http://ja.dbpedia.org/resource/王騰_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰"
"http://ja.dbpedia.org/resource/王騰_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/王騰"
"http://ja.wikipedia.org/wiki/王騰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王騰"
