"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンス・クリシュツィアン・アンデアゼン","http://www.w3.org/2000/01/rdf-schema#label","ハンス・クリシュツィアン・アンデアゼン"
"http://ja.dbpedia.org/resource/ハンス・クリシュツィアン・アンデアゼン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j90"
"http://ja.dbpedia.org/resource/ハンス・クリシュツィアン・アンデアゼン","http://dbpedia.org/ontology/wikiPageID",2106410
"http://ja.dbpedia.org/resource/ハンス・クリシュツィアン・アンデアゼン","http://dbpedia.org/ontology/wikiPageRevisionID",32422281
"http://ja.dbpedia.org/resource/ハンス・クリシュツィアン・アンデアゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・クリスチャン・アンデルセン"
"http://ja.dbpedia.org/resource/ハンス・クリシュツィアン・アンデアゼン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハンス・クリスチャン・アンデルセン"
"http://ja.dbpedia.org/resource/ハンス・クリシュツィアン・アンデアゼン","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/ハンス・クリシュツィアン・アンデアゼン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンス・クリシュツィアン・アンデアゼン?oldid=32422281&ns=0"
"http://ja.dbpedia.org/resource/ハンス・クリシュツィアン・アンデアゼン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンス・クリシュツィアン・アンデアゼン"
"http://ja.wikipedia.org/wiki/ハンス・クリシュツィアン・アンデアゼン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンス・クリシュツィアン・アンデアゼン"
