"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83776053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十和田市立東小学校"
"http://ja.dbpedia.org/resource/十和田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田市立東小学校"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://www.w3.org/2000/01/rdf-schema#label","十和田市立東小学校"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://www.w3.org/2000/01/rdf-schema#comment","十和田市立東小学校（とわだしりつ ひがししょうがっこう）は、青森県十和田市一本木沢1丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年設立の教育機関"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の公立小学校"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十和田市の学校"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageID",4212415
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91852253
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立十和田工業高等学校"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道165号上野十和田線"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/十和田市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
