"subject","predicate","object"
"http://ja.dbpedia.org/resource/Unreal_Engineを採用したゲームソフト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ゲーム会社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/スクウェア・エニックスのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ソレイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ソレイユ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
