"subject","predicate","object"
"http://ja.dbpedia.org/resource/NAMIKIBASHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POTSUNEN"
"http://ja.dbpedia.org/resource/POTSUNEN","http://www.w3.org/2000/01/rdf-schema#label","POTSUNEN"
"http://ja.dbpedia.org/resource/POTSUNEN","http://www.w3.org/2000/01/rdf-schema#comment","Potsunen（ぽつねん）とは、ラーメンズ小林賢太郎のソロコントプロジェクト。"
"http://ja.dbpedia.org/resource/POTSUNEN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageID",672809
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageRevisionID",86103129
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAMIKIBASHI"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグラム"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメンズ"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングラム"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳澤青弦"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林賢太郎"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀大介"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸劇"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageExternalLink","http://potsunen.net/"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageExternalLink","http://kentarokobayashi.net/"
"http://ja.dbpedia.org/resource/POTSUNEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/POTSUNEN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/POTSUNEN"
"http://ja.dbpedia.org/resource/POTSUNEN","http://xmlns.com/foaf/0.1/homepage","http://potsunen.net/"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/abstract","Potsunen（ぽつねん）とは、ラーメンズ小林賢太郎のソロコントプロジェクト。"
"http://ja.dbpedia.org/resource/POTSUNEN","http://dbpedia.org/ontology/wikiPageLength",2351
"http://ja.dbpedia.org/resource/POTSUNEN","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/POTSUNEN?oldid=86103129&ns=0"
"http://ja.dbpedia.org/resource/ドロップ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POTSUNEN"
"http://ja.dbpedia.org/resource/パングラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POTSUNEN"
"http://ja.dbpedia.org/resource/フラミンゴ_(お笑いトリオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POTSUNEN"
"http://ja.dbpedia.org/resource/ラーメンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POTSUNEN"
"http://ja.dbpedia.org/resource/小林賢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POTSUNEN"
"http://ja.dbpedia.org/resource/小林賢太郎テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POTSUNEN"
"http://ja.dbpedia.org/resource/徳澤青弦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POTSUNEN"
"http://ja.dbpedia.org/resource/辻本耕志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POTSUNEN"
"http://wikidata.dbpedia.org/resource/Q11238953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/POTSUNEN"
"http://ja.dbpedia.org/resource/ポツネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POTSUNEN"
"http://ja.dbpedia.org/resource/ポツネン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/POTSUNEN"
"http://ja.wikipedia.org/wiki/POTSUNEN","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/POTSUNEN"
