"subject","predicate","object"
"http://ja.dbpedia.org/resource/シングル段取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新郷重雄"
"http://ja.dbpedia.org/resource/佐賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新郷重雄"
"http://ja.dbpedia.org/resource/佐賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新郷重雄"
"http://ja.dbpedia.org/resource/新郷重雄","http://www.w3.org/2000/01/rdf-schema#label","新郷重雄"
"http://ja.dbpedia.org/resource/新郷重雄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077xq_"
"http://ja.dbpedia.org/resource/新郷重雄","http://dbpedia.org/ontology/wikiPageID",1206719
"http://ja.dbpedia.org/resource/新郷重雄","http://dbpedia.org/ontology/wikiPageRevisionID",15715883
"http://ja.dbpedia.org/resource/新郷重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新郷重夫"
"http://ja.dbpedia.org/resource/新郷重雄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新郷重夫"
"http://ja.dbpedia.org/resource/新郷重雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新郷重雄"
"http://ja.dbpedia.org/resource/新郷重雄","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/新郷重雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新郷重雄?oldid=15715883&ns=0"
"http://ja.wikipedia.org/wiki/新郷重雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新郷重雄"
