"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11557847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/100メートルハードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/1500メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/1600メートルリレー走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/400メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/はるはる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/めざせ!2020年のオリンピアン〜東京五輪の原石たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/アスレティックス・アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/エコパトラックゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/中区_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/中津川亜月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/中津川亜月","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/佐世保市立成徳高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/倉本由布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/元城町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/全国高等学校文芸コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会陸上競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/全日本高等学校吹奏楽大会in横浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
"http://ja.dbpedia.org/resource/八木澤教司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立高等学校"
