"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11434721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大岡亜紀"
"http://ja.dbpedia.org/resource/大岡亜紀","http://www.w3.org/2000/01/rdf-schema#label","大岡亜紀"
"http://ja.dbpedia.org/resource/大岡亜紀","http://www.w3.org/2000/01/rdf-schema#comment","大岡 亜紀（おおおか あき、1963年 - ）は、日本の画家、詩人。"
"http://ja.dbpedia.org/resource/大岡亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/大岡亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性画家"
"http://ja.dbpedia.org/resource/大岡亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性画家"
"http://ja.dbpedia.org/resource/大岡亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/大岡亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大岡亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/大岡亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/大岡亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大岡信"
"http://ja.dbpedia.org/resource/大岡亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/大岡亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageID",2257516
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageRevisionID",79827432
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡信"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性画家"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大岡信"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩絵具"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介賞"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡玲"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性画家"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深瀬サキ"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/大岡亜紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_box"
"http://ja.dbpedia.org/resource/大岡亜紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大岡亜紀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大岡亜紀"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/abstract","大岡 亜紀（おおおか あき、1963年 - ）は、日本の画家、詩人。"
"http://ja.dbpedia.org/resource/大岡亜紀","http://dbpedia.org/ontology/wikiPageLength",692
"http://ja.dbpedia.org/resource/大岡亜紀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大岡亜紀?oldid=79827432&ns=0"
