"subject","predicate","object"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/2000/01/rdf-schema#label","中東山"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/2000/01/rdf-schema#comment","中東山（なかひがしやま）は、徳島県那賀郡那賀町と高知県香美市の境界にある山である。標高1,684.6m。"
"http://ja.dbpedia.org/resource/中東山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那賀町の地理"
"http://ja.dbpedia.org/resource/中東山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香美市の地理"
"http://ja.dbpedia.org/resource/中東山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の山"
"http://ja.dbpedia.org/resource/中東山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の山"
"http://ja.dbpedia.org/resource/中東山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/中東山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/中東山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:県境"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageID",4367810
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageRevisionID",92561658
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石立山"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高ノ瀬"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木頭村"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那賀町の地理"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀町"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香美市の地理"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の山"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部村_(高知県)"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香美市"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣山国定公園"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:県境"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀郡"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高ノ瀬峡"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の山"
"http://ja.dbpedia.org/resource/中東山","http://xmlns.com/foaf/0.1/name","中東山"
"http://ja.dbpedia.org/resource/中東山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/中東山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/中東山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/中東山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/中東山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8108978271484375
"http://ja.dbpedia.org/resource/中東山","http://www.georss.org/georss/point","33.810896 134.033317"
"http://ja.dbpedia.org/resource/中東山","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.0333099365234375
"http://ja.dbpedia.org/resource/中東山","http://ja.dbpedia.org/property/名称","中東山"
"http://ja.dbpedia.org/resource/中東山","http://ja.dbpedia.org/property/地図","中東山の位置"
"http://ja.dbpedia.org/resource/中東山","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/中東山","http://ja.dbpedia.org/property/所在地","高知県香美市"
"http://ja.dbpedia.org/resource/中東山","http://ja.dbpedia.org/property/所在地","徳島県那賀郡那賀町"
"http://ja.dbpedia.org/resource/中東山","http://ja.dbpedia.org/property/標高",1684.5999999999999091
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/address","徳島県那賀郡那賀町"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/address","高知県香美市"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/abstract","中東山（なかひがしやま）は、徳島県那賀郡那賀町と高知県香美市の境界にある山である。標高1,684.6m。"
"http://ja.dbpedia.org/resource/中東山","http://dbpedia.org/ontology/wikiPageLength",784
