"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16969306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キナマイシン"
"http://ja.dbpedia.org/resource/ジアゾ化合物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナマイシン"
"http://ja.dbpedia.org/resource/キナマイシン","http://www.w3.org/2000/01/rdf-schema#label","キナマイシン"
"http://ja.dbpedia.org/resource/キナマイシン","http://www.w3.org/2000/01/rdf-schema#comment","キナマイシン（kinamycin）類は、ジアゾ基を含む細菌ポリケチド二次代謝物の一群である。キナマイシン類は細胞毒性のために知られており、抗がん治療における潜在的な使用に対して興味が持たれている。"
"http://ja.dbpedia.org/resource/キナマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗生物質"
"http://ja.dbpedia.org/resource/キナマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナフトキノン"
"http://ja.dbpedia.org/resource/キナマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジアゾ化合物"
"http://ja.dbpedia.org/resource/キナマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポリケチド"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageID",4296044
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageRevisionID",82222411
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジアゾ化合物"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kinamycin_A.svg"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞毒性"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次代謝物"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポリケチド"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジアゾ"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリケチド"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学異性体"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗生物質"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全合成"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナフトキノン"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/chebi/searchId.do%3FchebiId=CHEBI%3A48207"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccc.chem.pitt.edu/wipf/Current%20Literature/John_5.pdf"
"http://ja.dbpedia.org/resource/キナマイシン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinamycin_A.svg"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kinamycin_A.svg?width=300"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/abstract","キナマイシン（kinamycin）類は、ジアゾ基を含む細菌ポリケチド二次代謝物の一群である。キナマイシン類は細胞毒性のために知られており、抗がん治療における潜在的な使用に対して興味が持たれている。"
"http://ja.dbpedia.org/resource/キナマイシン","http://dbpedia.org/ontology/wikiPageLength",2809
"http://ja.dbpedia.org/resource/キナマイシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キナマイシン?oldid=82222411&ns=0"
"http://ja.dbpedia.org/resource/キナマイシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キナマイシン"
"http://ja.wikipedia.org/wiki/キナマイシン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キナマイシン"
