"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hammer_ska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/その向こうへ"
"http://ja.dbpedia.org/resource/Hammer_ska","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/その向こうへ"
"http://ja.dbpedia.org/resource/J-POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/その向こうへ"
"http://ja.dbpedia.org/resource/10-FEET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/その向こうへ"
"http://ja.dbpedia.org/resource/Thread_(10-FEETのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/その向こうへ"
"http://ja.dbpedia.org/resource/その向こうへ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/その向こうへ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/その向こうへ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/その向こうへ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/その向こうへ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/その向こうへ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/その向こうへ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/その向こうへ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/その向こうへ","http://www.w3.org/2000/01/rdf-schema#label","その向こうへ"
"http://ja.dbpedia.org/resource/その向こうへ","http://www.w3.org/2000/01/rdf-schema#comment","「その向こうへ」は、日本のバンド10-FEETの14枚目のシングルである。2011年11月2日発売。発売元はユニバーサルミュージック。"
"http://ja.dbpedia.org/resource/その向こうへ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_そ"
"http://ja.dbpedia.org/resource/その向こうへ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのシングル"
"http://ja.dbpedia.org/resource/その向こうへ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のシングル"
"http://ja.dbpedia.org/resource/その向こうへ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10-FEETの楽曲"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageID",2938833
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageRevisionID",92483252
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のシングル"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_そ"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのシングル"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10-FEET"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thread_(10-FEETのアルバム)"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテナラスト"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10-FEETの楽曲"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hammer_ska"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:10-FEET"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
