"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/日本の廃止鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/えちぜん鉄道三国芦原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/ローカル線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/一畑自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/一畑電車北松江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/一畑駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/三国線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/三条市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/三森駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/三江島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/三河中島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/三田駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/三重交通神都線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/三重県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/上厚真駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/上山口駅_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/上徳富駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/上田丸子電鉄モハ310形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/下山口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/下徳富駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/不要不急線","http://www.w3.org/2000/01/rdf-schema#label","不要不急線"
"http://ja.dbpedia.org/resource/不要不急線","http://www.w3.org/2000/01/rdf-schema#comment","不要不急線（ふようふきゅうせん、不要不急路線とも）とは、日中戦争から太平洋戦争に向かう最中の1941年（昭和16年）8月30日以降に、政府の命令により線路を撤去された鉄道路線のことである。その目的は勅令第970号（改正陸運統制令）による重要路線への資材転用、もしくは勅令第835号（金属類回収令）による武器生産に必要な金属供出であった。 ほとんどの路線は手続上「休止」扱いとされたが、実質的に「廃止」で、再開されなかった路線はその後正式に廃止された。民営鉄道の場合は戦後復活を果たした例がケーブルカーを除くとほとんどないが、国有鉄道の多くの路線は戦後線路を復旧し、営業を再開した。しかし復活を果たしたものでも後の「赤字83線」や「特定地方交通線」などの取組みの中で、再び廃止された路線も少なくない。"
"http://ja.dbpedia.org/resource/不要不急線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦時下の日本"
"http://ja.dbpedia.org/resource/不要不急線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃線"
"http://ja.dbpedia.org/resource/不要不急線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道史"
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageID",112477
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageRevisionID",88410500
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸運統制令"
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄西尾線"
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新垂井駅"
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場線"
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船木鉄道"
