"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q159927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/EE-11_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/KPV_重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/OT-62_TOPAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/アゼルバイジャン陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/アブハジア共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/アルテーミウシク_(小型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/アルメニア陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/トルクメニスタン陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/イヴァン・ボフーン_(小型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/ウクライナ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/ウズベキスタン陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/クラマトールシク_(小型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/ジョージア陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/スパルタ大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/スペツナズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/セルギエフ・ポサードOMON伏撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/ソマリア大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/ソ連地上軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/タンクデサント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/ターリバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
