"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田電灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/丸子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/依田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/信濃石井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/信濃電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/塩川村","http://www.w3.org/2000/01/rdf-schema#label","塩川村"
"http://ja.dbpedia.org/resource/塩川村","http://www.w3.org/2000/01/rdf-schema#comment","塩川村（しおかわむら）は長野県小県郡にあった村。現在の上田市塩川・藤原田にあたる。"
"http://ja.dbpedia.org/resource/塩川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小県郡"
"http://ja.dbpedia.org/resource/塩川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/塩川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田市域の廃止市町村"
"http://ja.dbpedia.org/resource/塩川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageID",2657907
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageRevisionID",84996040
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千曲川"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上田市域の廃止市町村"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子町"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小県郡"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新幹線"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小県郡"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神川村_(長野県)"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃石井駅"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立科町"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中町"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田丸子電鉄丸子線"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北御牧村"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北佐久郡"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
