"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11647049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/伊賀久隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/伊賀家久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/吉備津彦神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/妙林寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/妙浄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/孝徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/宇喜多直家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/富山城_(備前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/岡山県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/日置忠俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/松田元成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/松田元藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/松田元賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/松田元輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/松田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/正福寺_(岡山市北区上中野)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/浦上則宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/浦上則景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/美和神社_(瀬戸内市長船町東須恵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/蓮光寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/道林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/金山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/金川城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/金川城","http://www.w3.org/2000/01/rdf-schema#label","金川城"
"http://ja.dbpedia.org/resource/金川城","http://www.w3.org/2000/01/rdf-schema#comment","金川城（かながわじょう）は、現在の岡山県岡山市北区御津金川にあたる備前国御野郡金川にあった日本の城。別名・玉松城。岡山市指定史跡。"
"http://ja.dbpedia.org/resource/金川城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の歴史"
"http://ja.dbpedia.org/resource/金川城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の城"
"http://ja.dbpedia.org/resource/金川城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田氏"
"http://ja.dbpedia.org/resource/金川城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇喜多氏"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageID",643490
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageRevisionID",87193343
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田元輝"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御野郡"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七夕"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田元成"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上氏"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田元賢"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1469年"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多氏"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多直家"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田氏"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道林寺"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多春家"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田盛朝"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1486年"
"http://ja.dbpedia.org/resource/金川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
