"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q14334859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/.sg","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/Template:Singapore-stub","http://dbpedia.org/ontology/wikiPageID",1534115
"http://ja.dbpedia.org/resource/Template:Singapore-stub","http://dbpedia.org/ontology/wikiPageRevisionID",53319817
"http://ja.dbpedia.org/resource/Template:Singapore-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:Singapore-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/Template:Singapore-stub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Singapore-stub?oldid=53319817&ns=10"
"http://ja.dbpedia.org/resource/DBS銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/ERP_(シンガポール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/EZ-Link","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/FM96.3_SMILE_WAVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/JPLUS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/KOZJIN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/LRTセンカン線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/LRTブキ・パンジャン線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/LRTプンゴル線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/MRTクロスアイランド線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/MRTジュロン・リージョン線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/MRTダウンタウン線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/MRTトムソン・イーストコースト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/MRT北東線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/MRT支線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/MRT東西線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/MRT環状線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/SBSトランジット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/SMRTトレインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/STエンジニアリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/S・R・ナザン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/UOBプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/このはな幼稚園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/アウトラム・パーク駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/アジアエックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/アルジュニード駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/アン・モ・キオ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/イーシュン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/イーストコースト・パークウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
