"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミナパック","http://www.w3.org/2000/01/rdf-schema#label","ミナパック"
"http://ja.dbpedia.org/resource/ミナパック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mdb8"
"http://ja.dbpedia.org/resource/ミナパック","http://dbpedia.org/ontology/wikiPageID",1274946
"http://ja.dbpedia.org/resource/ミナパック","http://dbpedia.org/ontology/wikiPageRevisionID",16840285
"http://ja.dbpedia.org/resource/ミナパック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気泡緩衝材"
"http://ja.dbpedia.org/resource/ミナパック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/気泡緩衝材"
"http://ja.dbpedia.org/resource/ミナパック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミナパック"
"http://ja.dbpedia.org/resource/ミナパック","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ミナパック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミナパック?oldid=16840285&ns=0"
"http://ja.wikipedia.org/wiki/ミナパック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミナパック"
