"subject","predicate","object"
"http://ja.dbpedia.org/resource/村田実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯知紀"
"http://ja.dbpedia.org/resource/第70回毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯知紀"
"http://ja.dbpedia.org/resource/第71回毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯知紀"
"http://ja.dbpedia.org/resource/第72回毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯知紀"
"http://ja.dbpedia.org/resource/第73回毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯知紀"
"http://ja.dbpedia.org/resource/第74回毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯知紀"
"http://ja.dbpedia.org/resource/第75回毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯知紀"
"http://ja.dbpedia.org/resource/第76回毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯知紀"
"http://ja.dbpedia.org/resource/街の手品師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯知紀"
"http://ja.dbpedia.org/resource/麦秋_(1951年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯知紀"
