"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本ダム史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只見特定地域総合開発計画"
"http://ja.dbpedia.org/resource/佐久間ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只見特定地域総合開発計画"
"http://ja.dbpedia.org/resource/信濃川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只見特定地域総合開発計画"
"http://ja.dbpedia.org/resource/八田宗吉_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只見特定地域総合開発計画"
"http://ja.dbpedia.org/resource/利根川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只見特定地域総合開発計画"
"http://ja.dbpedia.org/resource/北上特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只見特定地域総合開発計画"
"http://ja.dbpedia.org/resource/只見川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只見特定地域総合開発計画"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://www.w3.org/2000/01/rdf-schema#label","只見特定地域総合開発計画"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://www.w3.org/2000/01/rdf-schema#comment","只見特定地域総合開発計画（ただみとくていちいきそうごうかいはつけいかく）とは、1950年（昭和25年）に施行された国土総合開発法に基づき日本国政府が定めた地域開発計画の一つである。 福島県と新潟県にまたがって流れる阿賀野川水系最大の支流・只見川を中心に、阿賀野川下流に至るまで大小さまざまな水力発電所とダムを建設し、発生した電力を関東地方と東北地方に供給する目的で計画された大規模な河川開発である。この計画の中には奥只見ダムや田子倉ダム（たごくらダム）といった日本のダムの歴史に名を刻む大事業が含まれ、日本の電気事業史や日本の土木史においても特筆される事業である。"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃川水系"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北電力の歴史"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のダム"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のエネルギー政策"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土木史"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿賀野川水系"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津地方"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下越地方"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の歴史"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電源開発"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の開発計画"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水力発電"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageID",1530766
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageRevisionID",92282159
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okutadami_Silver_Line_001.jpg"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム引布製起伏堰"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国政府"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制労働"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元湖"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
