"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会"
"http://ja.dbpedia.org/resource/グリーンアリーナ神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会"
"http://ja.dbpedia.org/resource/日本車いすバスケットボール連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会"
"http://ja.dbpedia.org/resource/網本麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会"
"http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会","http://www.w3.org/2000/01/rdf-schema#label","全日本女子車椅子バスケットボール選手権大会"
"http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageID",4355828
"http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",83044469
"http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子車いすバスケットボール選手権大会"
"http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本女子車いすバスケットボール選手権大会"
"http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全日本女子車椅子バスケットボール選手権大会"
"http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全日本女子車椅子バスケットボール選手権大会?oldid=83044469&ns=0"
"http://ja.wikipedia.org/wiki/全日本女子車椅子バスケットボール選手権大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全日本女子車椅子バスケットボール選手権大会"
