"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華下天満宮"
"http://ja.dbpedia.org/resource/北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華下天満宮"
"http://ja.dbpedia.org/resource/片原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華下天満宮"
"http://ja.dbpedia.org/resource/福田町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華下天満宮"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
