"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2524878","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅"
"http://ja.dbpedia.org/resource/国会議事堂_(ハンガリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://www.w3.org/2000/01/rdf-schema#label","コシュート・ラヨシュ広場駅"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://www.w3.org/2000/01/rdf-schema#comment","コシュート・ラヨシュ広場駅（コシュート・ラヨシュひろばえき）とは、ハンガリー共和国ブダペスト県ブダペスト市に位置するブダペスト地下鉄2号線の駅である。由来はハンガリー王国の政治家コシュート・ラヨシュにちなむ。"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8cp3"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年開業の鉄道駅"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コシュート・ラヨシュ"
"http://ja.dbpedia.org/resource/コシュート・ラヨシュ広場駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペスト地下鉄の鉄道駅"
