"subject","predicate","object"
"http://ja.dbpedia.org/resource/1474年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/1479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/1538年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/1708年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/5月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フィリップ・フォン・ヘッセン＝ダルムシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フェデリコ2世・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フェデリーコ2世・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フェデリーコ2世・ゴンザーガ","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フェルディナント2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フェルディナンド・カルロ・ゴンザーガ＝ネヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フェルディナンド・カルロ・ゴンザーガ＝ネヴェルス","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フランス・スペイン戦争_(1635年-1659年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フランス・プルビュス_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
