"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/SC鳥取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/SC鳥取ドリームス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://wikidata.dbpedia.org/resource/Q11604082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/2012年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/2012年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/Yonago_Genki_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/どら焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/ガイナーレ鳥取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/チュウブYAJINスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/三上明紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/中国ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/中国地域県リーグ決勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/全日本トライアスロン皆生大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/日本のサッカー競技場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/東山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/東山公園駅_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/柴村直弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/米子南インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/米子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://www.w3.org/2000/01/rdf-schema#label","米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://www.w3.org/2000/01/rdf-schema#comment","米子市営東山陸上競技場（よなごしえいひがしやまりくじょうきょうぎじょう）は、鳥取県米子市の（どらやきドラマチックパーク米子、略称：どらドラパーク米子）内に所在する陸上競技場。球技場としても使用される。施設は米子市が所有し、が指定管理者として運営管理を行っている。 施設命名権（ネーミングライツ）により、呼称をどらドラパーク米子陸上競技場（どらドラパークよなごりくじょうきょうぎじょう）としている（詳細は）。"
