"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/9月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/9条ネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/LICENSE_(長渕剛のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/TBS成田事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/TPP反対デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/ジョスコー線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/代々木派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/10.20成田現地闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/12月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/1948年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/1951年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/1958年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/1960年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/1968年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/1月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/1月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/しんぶん赤旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/わが家の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/アルジェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/アルジェリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/イールズ声明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/エンタープライズ_(CVN-65)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/スターリン批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/スチューデント・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/トロツキズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/ニセ「左翼」暴力集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/ニャロメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/ヘルメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/マルクス主義学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/ルパン三世_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/三島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/三里塚芝山連合空港反対同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/三里塚闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/三里塚闘争","http://ja.dbpedia.org/property/side","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/与謝野馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/中嶋嶺雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/久保田成子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/井脇ノブ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/京大天皇事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/京都市立紫野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/佐世保エンタープライズ寄港阻止闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/佐世保市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/佛教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/全国大学院生協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/全国学生自治体連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/全国教育系学生ゼミナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/全学共闘会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/全日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
