"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7871638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)"
"http://ja.dbpedia.org/resource/キャンベラ_(ケント級重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://www.w3.org/2000/01/rdf-schema#label","マッコーリー (攻撃輸送艦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://www.w3.org/2000/01/rdf-schema#comment","マッコーリー (USS McCawley, AP-10/APA-4) は、第二次世界大戦中アメリカ海軍が運用していた兵員輸送艦、。艦名は第8代アメリカ海兵隊総司令官に因む。その名を持つ艦としては2隻目。"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077g7_"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工船"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッコーリー級攻撃輸送艦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の同士討ち"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年進水船"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageID",345879
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageRevisionID",78851656
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック島"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワスプ_(CV-7)"
