"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ナミビアの大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ナミビアの大学","http://www.w3.org/2000/01/rdf-schema#label","ナミビアの大学"
"http://ja.dbpedia.org/resource/Category:ナミビアの大学","http://dbpedia.org/ontology/wikiPageID",3919579
"http://ja.dbpedia.org/resource/Category:ナミビアの大学","http://dbpedia.org/ontology/wikiPageRevisionID",81619786
"http://ja.dbpedia.org/resource/Category:ナミビアの大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ナミビアの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナミビアの建築物"
"http://ja.dbpedia.org/resource/Category:ナミビアの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナミビアの教育"
"http://ja.dbpedia.org/resource/Category:ナミビアの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの大学"
"http://ja.dbpedia.org/resource/Category:ナミビアの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の大学"
"http://ja.dbpedia.org/resource/Category:ナミビアの大学","http://www.w3.org/2004/02/skos/core#prefLabel","ナミビアの大学"
"http://ja.dbpedia.org/resource/Category:ナミビアの大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ナミビアの大学?oldid=81619786&ns=14"
"http://ja.dbpedia.org/resource/ナミビア大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナミビアの大学"
"http://ja.dbpedia.org/resource/ナミビア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナミビアの大学"
"http://wikidata.dbpedia.org/resource/Q8974076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナミビアの大学"
