"subject","predicate","object"
"http://ja.dbpedia.org/resource/昭和四十六年_大久保清の犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波昭"
"http://ja.dbpedia.org/resource/津山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波昭"
"http://ja.dbpedia.org/resource/筑波昭","http://www.w3.org/2000/01/rdf-schema#label","筑波昭"
"http://ja.dbpedia.org/resource/筑波昭","http://dbpedia.org/ontology/wikiPageID",3633665
"http://ja.dbpedia.org/resource/筑波昭","http://dbpedia.org/ontology/wikiPageRevisionID",65043031
"http://ja.dbpedia.org/resource/筑波昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木曜之助"
"http://ja.dbpedia.org/resource/筑波昭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒木曜之助"
"http://ja.dbpedia.org/resource/筑波昭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/筑波昭"
"http://ja.dbpedia.org/resource/筑波昭","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/筑波昭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/筑波昭?oldid=65043031&ns=0"
"http://ja.wikipedia.org/wiki/筑波昭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/筑波昭"
