"subject","predicate","object"
"http://ja.dbpedia.org/resource/1/42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/1/42","http://ja.dbpedia.org/property/recorded","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/1972年札幌オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/1972年札幌オリンピック","http://ja.dbpedia.org/property/主競技場","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックのアイスホッケー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックのフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの会場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/1986年アジア冬季競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/1990年アジア冬季競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/1991年冬季ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/1998年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/1999年ワールドカップバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2003年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2008-09シーズンのFリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2011年NHK杯国際フィギュアスケート競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2011年NHK杯国際フィギュアスケート競技大会","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/DISCOVERY_(Mr.Childrenのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/DREAMS_COME_TRUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/EXILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/EXILE_ATSUSHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
