"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ho!さん","http://www.w3.org/2000/01/rdf-schema#label","Ho!さん"
"http://ja.dbpedia.org/resource/Ho!さん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029x0r"
"http://ja.dbpedia.org/resource/Ho!さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新聞社のマスコット"
"http://ja.dbpedia.org/resource/Ho!さん","http://dbpedia.org/ontology/wikiPageID",2964236
"http://ja.dbpedia.org/resource/Ho!さん","http://dbpedia.org/ontology/wikiPageRevisionID",51296030
"http://ja.dbpedia.org/resource/Ho!さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ報知"
"http://ja.dbpedia.org/resource/Ho!さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新聞社のマスコット"
"http://ja.dbpedia.org/resource/Ho!さん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スポーツ報知"
"http://ja.dbpedia.org/resource/Ho!さん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Ho!さん"
"http://ja.dbpedia.org/resource/Ho!さん","http://dbpedia.org/ontology/wikiPageLength",56
"http://ja.dbpedia.org/resource/Ho!さん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Ho!さん?oldid=51296030&ns=0"
"http://ja.wikipedia.org/wiki/Ho!さん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Ho!さん"
