"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/1989年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/あさなぎりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/こだま愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://www.w3.org/2000/01/rdf-schema#label","レインボー・シャワー"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://www.w3.org/2000/01/rdf-schema#comment","『レインボー・シャワー』は宝塚歌劇団によって制作された舞台作品。形式名は「グランド・ショー」。月組公演。20場。作・演出は酒井澄夫。併演作品は『恋と霧笛と銀時計』。"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖精を題材とした舞台作品"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:永田萌"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣幸"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の舞台作品"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雨を題材とした作品"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酒井澄夫"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
