"subject","predicate","object"
"http://ja.dbpedia.org/resource/中島久枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/倉阪鬼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/千葉ともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/吉川永青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/吉森大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/坂上泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/坂岡真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/夢枕獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/天野純希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/奥山景布子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/幡大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/有馬美季子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/木下昌輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/杉山大二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/櫻部由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/武川佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/泉ゆたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/浅田次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/矢野隆_(小説家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/神楽坂淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/稲葉稔_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/篠綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/藤井邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/蝉谷めぐ実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/誉田龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
"http://ja.dbpedia.org/resource/赤神諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史時代作家協会賞"
