"subject","predicate","object"
"http://ja.dbpedia.org/resource/Trunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Trunk-2"
"http://ja.dbpedia.org/resource/Trunk-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Trunk-2"
"http://ja.dbpedia.org/resource/Trunk-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Trunk-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Trunk-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Trunk-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Trunk-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Trunk-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Trunk-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Trunk-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Trunk-2","http://www.w3.org/2000/01/rdf-schema#label","Trunk-2"
"http://ja.dbpedia.org/resource/Trunk-2","http://www.w3.org/2000/01/rdf-schema#comment","『trunk-2』は、trunkのインディーズ2枚目のシングル。2006年8月16日発売。"
"http://ja.dbpedia.org/resource/Trunk-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のシングル"
"http://ja.dbpedia.org/resource/Trunk-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_と"
"http://ja.dbpedia.org/resource/Trunk-2","http://dbpedia.org/ontology/wikiPageID",1567858
"http://ja.dbpedia.org/resource/Trunk-2","http://dbpedia.org/ontology/wikiPageRevisionID",68394762
"http://ja.dbpedia.org/resource/Trunk-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/Trunk-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井寿光"
"http://ja.dbpedia.org/resource/Trunk-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Trunk"
"http://ja.dbpedia.org/resource/Trunk-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Trunk-1"
"http://ja.dbpedia.org/resource/Trunk-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Trunk-3"
"http://ja.dbpedia.org/resource/Trunk-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
