"subject","predicate","object"
"http://ja.dbpedia.org/resource/1,2-ヘキサンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプロピレングリコール"
"http://ja.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプロピレングリコール"
"http://ja.dbpedia.org/resource/JR貨物UT10C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプロピレングリコール"
"http://wikidata.dbpedia.org/resource/Q904799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジプロピレングリコール"
"http://ja.dbpedia.org/resource/C6H14O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプロピレングリコール"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://www.w3.org/2000/01/rdf-schema#label","ジプロピレングリコール"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://www.w3.org/2000/01/rdf-schema#comment","ジプロピレングリコール（英: Dipropylene glycol）は、グリコールの一種である。通常は4-オキサ-2,6-ヘプタンジオール、2-(2-ヒドロキシ-プロポキシ)-プロパン-1-オール、2-(2-ヒドロキシ-1-メチル-エトキシ)-プロパン-1-オールの3種の異性体の混合物である。消防法に定める第4類危険物 第3石油類に該当する。"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szs1s"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリコールエーテル"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:可塑剤"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第3石油類"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化粧品化学"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageID",2844277
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageRevisionID",92343348
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防法"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロピレングリコール"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリウレタン"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリコールエーテル"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異性体"
