"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤井新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田第二高等学院"
"http://ja.dbpedia.org/resource/早稲田第二高等学院","http://www.w3.org/2000/01/rdf-schema#label","早稲田第二高等学院"
"http://ja.dbpedia.org/resource/早稲田第二高等学院","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brz0qb"
"http://ja.dbpedia.org/resource/早稲田第二高等学院","http://dbpedia.org/ontology/wikiPageID",2015689
"http://ja.dbpedia.org/resource/早稲田第二高等学院","http://dbpedia.org/ontology/wikiPageRevisionID",31604639
"http://ja.dbpedia.org/resource/早稲田第二高等学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学高等学院・中学部"
"http://ja.dbpedia.org/resource/早稲田第二高等学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/早稲田大学高等学院・中学部"
"http://ja.dbpedia.org/resource/早稲田第二高等学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/早稲田第二高等学院"
"http://ja.dbpedia.org/resource/早稲田第二高等学院","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/早稲田第二高等学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/早稲田第二高等学院?oldid=31604639&ns=0"
"http://ja.wikipedia.org/wiki/早稲田第二高等学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/早稲田第二高等学院"
