"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1574823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省"
"http://ja.dbpedia.org/resource/2月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省"
"http://ja.dbpedia.org/resource/アメリカ合衆国の歴史_(1865-1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省"
"http://ja.dbpedia.org/resource/アメリカ合衆国労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国商務労働省"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国商務労働省（あめりかがっしゅうこくしょうむろうどうしょう、United States Department of Commerce and Labor）とは、アメリカ合衆国の連邦政府にかつて短期間存在した行政機関である。長は商務労働長官が務め商取引活動、工業活動、および労働に関する政策を統括していた。 合衆国商務労働省は1903年2月14日に設置されたが、1913年3月4日に商務省へと改称され、労働政策を管轄していた部局は新たに設立された労働省へと移管された。"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fz7r"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年設立の政府機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたアメリカ合衆国の連邦行政機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年廃止の政府機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働省"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/wikiPageID",819376
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/wikiPageRevisionID",90366811
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年廃止の政府機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働省"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年設立の政府機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務省"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国労働省"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務労働長官"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたアメリカ合衆国の連邦行政機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の行政機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の行政組織"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/abstract","アメリカ合衆国商務労働省（あめりかがっしゅうこくしょうむろうどうしょう、United States Department of Commerce and Labor）とは、アメリカ合衆国の連邦政府にかつて短期間存在した行政機関である。長は商務労働長官が務め商取引活動、工業活動、および労働に関する政策を統括していた。 合衆国商務労働省は1903年2月14日に設置されたが、1913年3月4日に商務省へと改称され、労働政策を管轄していた部局は新たに設立された労働省へと移管された。"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://dbpedia.org/ontology/wikiPageLength",512
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アメリカ合衆国商務労働省?oldid=90366811&ns=0"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アメリカ合衆国商務労働省"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省"
"http://ja.dbpedia.org/resource/アメリカ合衆国連邦行政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省"
"http://ja.dbpedia.org/resource/ジョージ・コーテルユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省"
"http://ja.dbpedia.org/resource/商務労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省"
"http://ja.dbpedia.org/resource/商務労働省","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アメリカ合衆国商務労働省"
