"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2471385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/おおすみ_(輸送艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/くにさき_(輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/しもきた_(輸送艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/アシュランド_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍揚陸艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/トモダチ作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/トルトゥーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://www.w3.org/2000/01/rdf-schema#label","トーテュガ (ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://www.w3.org/2000/01/rdf-schema#comment","トーテュガ (USS Tortuga, LSD-46) は、アメリカ海軍のドック型揚陸艦。ホイッドビー・アイランド級ドック型揚陸艦の6番艦。艦名はスペインの探検家ポンセ・デ・レオンによって1513年に発見されたドライ・トートガス国立公園に因んで命名された。その名を持つ艦としては二隻目である。"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0568pw"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年竣工船"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホイッドビー・アイランド級ドック型揚陸艦"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageID",612386
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageRevisionID",85685502
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・インダストリーズ"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIWS"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロメリン_(フリゲート)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン・カトリーナ"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄島_(東京都)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイボンデール造船所"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライ・トートガス"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・ポンセ・デ・レオン"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュランド_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行甲板"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドック型揚陸艦"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン・ギルバート"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート級戦車揚陸艦"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイッドビー・アイランド級ドック型揚陸艦"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAM_(ミサイル)"
