"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国武術器械一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴛鴦刀"
"http://ja.dbpedia.org/resource/架空の武器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴛鴦刀"
"http://ja.dbpedia.org/resource/清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴛鴦刀"
"http://ja.dbpedia.org/resource/金庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴛鴦刀"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://www.w3.org/2000/01/rdf-schema#label","鴛鴦刀"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://www.w3.org/2000/01/rdf-schema#comment","『鴛鴦刀』（えんおうとう）は、金庸の武俠小説。長編を得意とする金庸には珍しく短篇小説である。"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxg92"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刀剣を題材とした小説"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年の小説"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金庸の武侠小説"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝を舞台とした小説"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の短編小説"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageID",1541959
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageRevisionID",91754239
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼延賛"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝を舞台とした小説"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金庸"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編小説"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年の小説"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金庸の武侠小説"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明報"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の短編小説"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越女剣"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刀剣を題材とした小説"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金庸"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/台湾語発音","ウアンヨンドー"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/上海語ピン音","Ieu ian to"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/上海語発音","ユンヤント"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/台湾語ピン音","uan1 iong1 dou1"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/閩南語発音","オアンユント"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/広東語ピン音","Jyun1 Joeng1 Dou1"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/広東語発音","ユンヨンドー"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/通用","Yuan1 Yang1 Dao1"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/ラテン字","Yüan1 Yang1 Dao1"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/カタカナ","ユアンヤンダオ"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/ピン音","Yuān Yāng Dāo"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/日本語","えんおうとう"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/注音符号","ㄩㄢ ㄧㄤ ㄉㄠ"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/簡体字","鸳鸯刀"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/繁体字","鴛鴦刀"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/英文","Mandarin Duck Blades"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://ja.dbpedia.org/property/閩南語白話字","Oan-iuⁿ-to"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/abstract","『鴛鴦刀』（えんおうとう）は、金庸の武俠小説。長編を得意とする金庸には珍しく短篇小説である。"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鴛鴦刀"
"http://ja.dbpedia.org/resource/鴛鴦刀","http://dbpedia.org/ontology/wikiPageLength",1038
"http://ja.dbpedia.org/resource/鴛鴦刀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鴛鴦刀?oldid=91754239&ns=0"
"http://wikidata.dbpedia.org/resource/Q1949634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鴛鴦刀"
"http://ja.wikipedia.org/wiki/鴛鴦刀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鴛鴦刀"
