"subject","predicate","object"
"http://ja.dbpedia.org/resource/福祉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新待機児童ゼロ作戦"
"http://ja.dbpedia.org/resource/新待機児童ゼロ作戦","http://www.w3.org/2000/01/rdf-schema#label","新待機児童ゼロ作戦"
"http://ja.dbpedia.org/resource/新待機児童ゼロ作戦","http://dbpedia.org/ontology/wikiPageID",2609826
"http://ja.dbpedia.org/resource/新待機児童ゼロ作戦","http://dbpedia.org/ontology/wikiPageRevisionID",43397625
"http://ja.dbpedia.org/resource/新待機児童ゼロ作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待機児童"
"http://ja.dbpedia.org/resource/新待機児童ゼロ作戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/待機児童"
"http://ja.dbpedia.org/resource/新待機児童ゼロ作戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新待機児童ゼロ作戦"
"http://ja.dbpedia.org/resource/新待機児童ゼロ作戦","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/新待機児童ゼロ作戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新待機児童ゼロ作戦?oldid=43397625&ns=0"
"http://ja.wikipedia.org/wiki/新待機児童ゼロ作戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新待機児童ゼロ作戦"
