"subject","predicate","object"
"http://ja.dbpedia.org/resource/ご存知!女ねずみ小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/ともしび_(千葉真一の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/チンパン探偵ムッシュバラバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/ドラドラ子猫とチャカチャカ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/フータくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/ペネロッピー絶体絶命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/ヤスジのポルノラマ_やっちまえ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/上月晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/女ねずみ小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/愛の激流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/振袖御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/有馬三恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/木曽街道いそぎ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
"http://ja.dbpedia.org/resource/木枯し紋次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場清"
