"subject","predicate","object"
"http://ja.dbpedia.org/resource/コゼット","http://www.w3.org/2000/01/rdf-schema#label","コゼット"
"http://ja.dbpedia.org/resource/コゼット","http://dbpedia.org/ontology/wikiPageID",4519719
"http://ja.dbpedia.org/resource/コゼット","http://dbpedia.org/ontology/wikiPageRevisionID",87517422
"http://ja.dbpedia.org/resource/コゼット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コゼットの肖像"
"http://ja.dbpedia.org/resource/コゼット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ミゼラブル"
"http://ja.dbpedia.org/resource/コゼット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・ユゴー"
"http://ja.dbpedia.org/resource/コゼット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コゼット_(小惑星)"
"http://ja.dbpedia.org/resource/コゼット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コゼット_(小説)"
"http://ja.dbpedia.org/resource/コゼット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コゼット_(小惑星)"
"http://ja.dbpedia.org/resource/コゼット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コゼット_(小説)"
"http://ja.dbpedia.org/resource/コゼット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コゼットの肖像"
"http://ja.dbpedia.org/resource/コゼット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/コゼット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コゼット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/コゼット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/コゼット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前方一致ページ一覧"
"http://ja.dbpedia.org/resource/コゼット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コゼット"
"http://ja.dbpedia.org/resource/コゼット","http://dbpedia.org/ontology/wikiPageLength",369
"http://ja.dbpedia.org/resource/コゼット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コゼット?oldid=87517422&ns=0"
"http://wikidata.dbpedia.org/resource/Q1136007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コゼット"
"http://ja.wikipedia.org/wiki/コゼット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コゼット"
