"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ","http://www.w3.org/2000/01/rdf-schema#label","ホルヘ・マリオ・ベルゴリオ"
"http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ngt2"
"http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ","http://dbpedia.org/ontology/wikiPageID",2745922
"http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ","http://dbpedia.org/ontology/wikiPageRevisionID",85006582
"http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ","http://dbpedia.org/ontology/wikiPageLength",76
"http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホルヘ・マリオ・ベルゴリオ?oldid=85006582&ns=0"
"http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホルヘ・マリオ・ベルゴリオ"
"http://ja.dbpedia.org/resource/2人のローマ教皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ"
"http://ja.dbpedia.org/resource/ジョナサン・プライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ"
"http://ja.wikipedia.org/wiki/ホルヘ・マリオ・ベルゴリオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホルヘ・マリオ・ベルゴリオ"
