"subject","predicate","object"
"http://ja.dbpedia.org/resource/地域医療支援病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院回生病院"
"http://ja.dbpedia.org/resource/坂出市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院回生病院"
"http://ja.dbpedia.org/resource/坂出市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院回生病院"
"http://ja.dbpedia.org/resource/白川洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院回生病院"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://www.w3.org/2000/01/rdf-schema#label","総合病院回生病院"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://www.w3.org/2000/01/rdf-schema#comment","社会医療法人財団大樹会 総合病院回生病院（しゃかいいりょうほうじんざいだんたいじゅかい そうごうびょういんかいせいびょういん）は、香川県坂出市にある医療機関。社会医療法人財団大樹会が運営する病院である。中讃保健医療圏（丸亀市、坂出市、善通寺市、綾歌郡、仲多度郡）の地域医療支援病院である。DMATチームを有する。"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県災害拠点病院"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂出市の建築物"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageID",2156919
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageRevisionID",74653205
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲多度郡"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形成外科学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害派遣医療チーム"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療支援病院"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出駅"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出郵便局"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工透析"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペインクリニック"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂出市の建築物"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会医療法人"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理診断科"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県災害拠点病院"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾歌郡"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急医療"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaisei.or.jp/"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://xmlns.com/foaf/0.1/name","総合病院回生病院"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://xmlns.com/foaf/0.1/name","Kaisei Hospital"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://xmlns.com/foaf/0.1/name","社会医療法人財団大樹会 総合病院回生病院"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:香川県災害拠点病院"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/postalCode","762-0007"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaisei_Hospital-02.jpg?width=300"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総合病院回生病院"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3178
"http://ja.dbpedia.org/resource/総合病院回生病院","http://www.georss.org/georss/point","34.31782777777778 133.86165555555556"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.862
"http://ja.dbpedia.org/resource/総合病院回生病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaisei_Hospital-02.jpg"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/名称","総合病院回生病院"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/所在地","香川県坂出市室町三丁目5番28号"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/所在地郵便番号",762
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/正式名称","社会医療法人財団大樹会 総合病院回生病院"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/画像","Kaisei Hospital-02.jpg"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/管理者","松浦一平（理事長）"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/経度分",51
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/経度秒",41.96
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/緯度秒",4.18
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/英語名称","Kaisei Hospital"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/開設者","社会医療法人財団大樹会"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/一般病床数",347
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/二次医療圏","西部"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/標榜診療科","内科　呼吸器内科、消化器科、循環器科、小児科、心療内科、精神科、神経科、神経内科、リウマチ科、外科、呼吸器外科、整形外科、脳神経外科、形成外科、産婦人科、眼科、耳鼻咽喉科、気管食道科、皮膚科、泌尿器科、性病科、肛門科、リハビリテーション科、放射線科、麻酔科、救急科、病理診断科、ペインクリニック内科"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/病院機能評価","一般200床以上500床未満:Ver5.0"
