"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルベ","http://www.w3.org/2000/01/rdf-schema#label","エルベ"
"http://ja.dbpedia.org/resource/エルベ","http://www.w3.org/2000/01/rdf-schema#comment","エルベ (Elbe, Erbe) 
* エルベ川 (Elbe) - 中央ヨーロッパの川 
* エルベ (イタリア) (Erbé) - イタリアのコムーネ（市町村） 
* (Elbe)"
"http://ja.dbpedia.org/resource/エルベ","http://dbpedia.org/ontology/wikiPageID",1960367
"http://ja.dbpedia.org/resource/エルベ","http://dbpedia.org/ontology/wikiPageRevisionID",75075191
"http://ja.dbpedia.org/resource/エルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴェ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/エルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルベ_(ワシントン州)"
"http://ja.dbpedia.org/resource/エルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルベ川"
"http://ja.dbpedia.org/resource/エルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルベ_(イタリア)"
"http://ja.dbpedia.org/resource/エルベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/エルベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/エルベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/エルベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De"
"http://ja.dbpedia.org/resource/エルベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It"
"http://ja.dbpedia.org/resource/エルベ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルベ"
"http://ja.dbpedia.org/resource/エルベ","http://dbpedia.org/ontology/abstract","エルベ (Elbe, Erbe) 
* エルベ川 (Elbe) - 中央ヨーロッパの川 
* エルベ (イタリア) (Erbé) - イタリアのコムーネ（市町村） 
* (Elbe)"
"http://ja.dbpedia.org/resource/エルベ","http://dbpedia.org/ontology/wikiPageLength",235
"http://ja.dbpedia.org/resource/エルベ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルベ?oldid=75075191&ns=0"
"http://ja.dbpedia.org/resource/グスタフ朝時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルベ"
"http://ja.dbpedia.org/resource/ホテル・ベルビュー・ドレスデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルベ"
"http://wikidata.dbpedia.org/resource/Q411192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルベ"
"http://ja.dbpedia.org/resource/エルベ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルベ"
"http://ja.dbpedia.org/resource/エルベ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エルベ"
"http://ja.dbpedia.org/resource/エルベー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルベ"
"http://ja.dbpedia.org/resource/エルベー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エルベ"
"http://ja.wikipedia.org/wiki/エルベ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルベ"
