"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q26698531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・E10+_(10歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/Games_as_a_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/Nintendo_Switchのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/PlayStation_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/Xbox_Oneのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/アクティビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー4_とんでもマルチバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://www.w3.org/2000/01/rdf-schema#label","クラッシュ・バンディクー ブッとび3段もり!"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://www.w3.org/2000/01/rdf-schema#comment","『クラッシュ・バンディクー ブッとび3段もり!』（クラッシュ・バンディクー ブッとびさんだんもり!）は、アクティビジョン・ブリザードより2017年に発売されたゲームソフト。"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラッシュ・バンディクーシリーズ"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オムニバスのゲーム"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクティビジョン・ブリザードのゲームソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミリオンセラーのゲームソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageID",3609104
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageRevisionID",92468121
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咲野俊介"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミリオンセラーのゲームソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_カーニバル"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_(ゲーム)"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー2_コルテックスの逆襲!"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー3_ブッとび!世界一周"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメント"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイランダーズ"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクーシリーズ"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーティードッグ"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田和宏"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸連続児童殺傷事件"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティビジョン・ブリザード"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティビジョン"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラッシュ・バンディクーシリーズ"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オムニバスのゲーム"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクティビジョン・ブリザードのゲームソフト"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルリマスター"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playstation.com/ja-jp/games/crash-bandicoot-n-sane-trilogy/"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://xmlns.com/foaf/0.1/name","Crash Bandicoot N. Sane Trilogy"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://xmlns.com/foaf/0.1/name","クラッシュ・バンディクー"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://xmlns.com/foaf/0.1/name","ブッとび3段もり!"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PEGI-7"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クラッシュ・バンディクーシリーズ"
