"subject","predicate","object"
"http://ja.dbpedia.org/resource/1000万人ラジオ体操・みんなの体操祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/12球団合同トライアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1951年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1957年の広島カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1957年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1958年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1958年のオールスターゲーム_(日本プロ野球)","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1958年の広島カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1958年の広島カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1958年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1959年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1959年の広島カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1959年の広島カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1959年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1960年の広島カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1960年の広島カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1961年の広島カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1961年の広島カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1962年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1962年のオールスターゲーム_(日本プロ野球)","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1962年の広島カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1962年の広島カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1963年の広島カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1963年の広島カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1964年の広島カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1964年の広島カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1965年の広島カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1965年の広島カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1966年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1966年のオールスターゲーム_(日本プロ野球)","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1966年の大洋ホエールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1966年の広島カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1966年の広島カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1966年の読売ジャイアンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1966年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
