"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手","http://www.w3.org/2000/01/rdf-schema#label","オリンピックボクシングザンビア代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手","http://dbpedia.org/ontology/wikiPageID",3842130
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",72490111
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ザンビアのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックボクシング代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ザンビアのボクサー"
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","オリンピックボクシングザンビア代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オリンピックボクシングザンビア代表選手?oldid=72490111&ns=14"
"http://ja.dbpedia.org/resource/ハスティングス・ブワルヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手"
"http://ja.dbpedia.org/resource/ハスティングス・ブワルヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手"
"http://wikidata.dbpedia.org/resource/Q8695759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックボクシングザンビア代表選手"
