"subject","predicate","object"
"http://ja.dbpedia.org/resource/イヴァイロ_(ブルガリア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/イヴァン・アセン3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/カリマン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/コンスタンティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/コンスタンティン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://www.w3.org/2000/01/rdf-schema#label","コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://www.w3.org/2000/01/rdf-schema#comment","コンスタンティン・ティフ（ブルガリア語: Константин Тих、? - 1277年）は、第二次ブルガリア帝国の皇帝（ツァール、在位1257年 - 1277年）。スコピエの貴族ティフの子として生まれ、セルビア王ステファン・ネマニャを母方の祖父に持つ。セルビア王ステファン・ウロシュ1世はコンスタンティン・ティフの伯父にあたる。"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0724gm"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1277年没"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次ブルガリア帝国の皇帝"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageID",2607170
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageRevisionID",87708008
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィディン"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロム_(ブルガリア)"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル8世パレオロゴス"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス4世ラスカリス"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1277年没"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次ブルガリア帝国の皇帝"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア王国_(中世)"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポモリエ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1260年"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1261年"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ネマニャ_(セルビアの大ジュパン)"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1264年"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュトヴァーン5世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BG1257-77.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープルの回復_(1261年)"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1257年"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァーリ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1259年"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1277年"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノガイ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王国"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスチスラフ・ミハイロヴィチ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ1世_(シチリア王)"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコピエ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1268年"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1269年"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア王国"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1272年"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2リヨン公会議"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1274年"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリマン2世"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカイア帝国"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネセバル"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヤナ教会"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョチ・ウルス"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ウロシュ1世_(セルビア王)"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドロス2世ラスカリス"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア君主一覧"
