"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/8月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/8月22日","http://ja.dbpedia.org/property/footer","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://wikidata.dbpedia.org/resource/Q127171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/1732年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/1806年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ぶらんこ_(フラゴナール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ぶらんこ_(フラゴナール)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/アイルランド国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/アナと雪の女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/アルテ・ピナコテーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/アンジェ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ウォレス・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/エコール・デ・ボザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/エルミタージュ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/エンデュミオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/オノレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/オノレ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/キアロスクーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/キリストの埋葬_(カラヴァッジョ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/グラース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/コニャック＝ジェイ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/コンタクト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/サロン・ド・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/サン＝ベルナール峠を越えるボナパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ジャックマール＝アンドレ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
