"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラジリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア共和国"
"http://ja.dbpedia.org/resource/藤村靖之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア共和国"
"http://ja.dbpedia.org/resource/ナイジェリア共和国","http://www.w3.org/2000/01/rdf-schema#label","ナイジェリア共和国"
"http://ja.dbpedia.org/resource/ナイジェリア共和国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cgv"
"http://ja.dbpedia.org/resource/ナイジェリア共和国","http://dbpedia.org/ontology/wikiPageID",2467895
"http://ja.dbpedia.org/resource/ナイジェリア共和国","http://dbpedia.org/ontology/wikiPageRevisionID",40065616
"http://ja.dbpedia.org/resource/ナイジェリア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/ナイジェリア共和国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/ナイジェリア共和国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナイジェリア共和国"
"http://ja.dbpedia.org/resource/ナイジェリア共和国","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ナイジェリア共和国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナイジェリア共和国?oldid=40065616&ns=0"
"http://ja.wikipedia.org/wiki/ナイジェリア共和国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナイジェリア共和国"
