"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11388943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/入江好之"
"http://ja.dbpedia.org/resource/入江好之","http://www.w3.org/2000/01/rdf-schema#label","入江好之"
"http://ja.dbpedia.org/resource/入江好之","http://www.w3.org/2000/01/rdf-schema#comment","入江 好之（いりえ よしゆき、本名：入江 好行、1907年（明治40年） - 1989年（平成元年））は、日本の詩人・児童文学作家・教育者・経営者。北海道小樽市生まれ。1928年（昭和3年）旭川師範学校（現・北海道教育大学旭川校）卒業。"
"http://ja.dbpedia.org/resource/入江好之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/入江好之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/入江好之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/入江好之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/入江好之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シベリア抑留経験者"
"http://ja.dbpedia.org/resource/入江好之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/入江好之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の著作家"
"http://ja.dbpedia.org/resource/入江好之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道教育大学出身の人物"
"http://ja.dbpedia.org/resource/入江好之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageID",2388047
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageRevisionID",91008124
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道教育大学出身の人物"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道教育大学"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士別市立士別南中学校"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の著作家"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シベリア抑留経験者"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営者"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川師範学校"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教諭"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア抑留"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/入江好之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
